﻿_id,nome,cpfDescaracterizado,matriculaDescaracterizada,dataPublicacaoDocumentoIngressoServicoPublico,diplomaLegal,jornadaTrabalho,regimeJuridico,situacaoServidor,afastamentos,orgaoSuperiorLotacao,orgaoLotacao,uorgLotacao,orgaoServidorLotacao,dataIngressoOrgao,dataIngressoServicoPublico,orgaoSuperiorExercicio,orgaoExercicio,uorgExercicio,orgaoServidorExercicio,funcao,atividade,opcaoFuncao,dataIngressoFuncao,ufExercicio
109,PAULO CESAR DA SILVA,***.198.558-**,113****,1989-12-29T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,COORDENADORIA ADMINISTRATIVA,Universidade Federal de São Paulo,1989-12-29T00:00:00,1990-01-09T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DIVISAO DE CONTRATOS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
110,MARAISA GONCALVES,***.198.966-**,194****,2015-01-12T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DEPTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,2015-01-12T00:00:00,2015-02-04T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE GESTAO AMBIENTAL,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
111,DEBORAH SUCHECKI,***.199.478-**,232****,2006-06-12T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,PSICOBIOLOGIA PSIC EXP PSICOFARM,Universidade Federal de São Paulo,2006-06-12T00:00:00,2006-06-28T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GRADUACAO,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-09-01T00:00:00,SÃO PAULO
112,JARDEL ROCHA FLORENCIO,***.200.358-**,232****,2016-05-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE ADMINISTRACAO DE PESSOAL,Universidade Federal de São Paulo,2016-05-11T00:00:00,2016-06-09T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE ADMINISTRACAO DE PESSOAL,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-02-12T00:00:00,SÃO PAULO
113,MARIA RITA DE ALMEIDA TOLEDO,***.202.318-**,167****,2008-12-29T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE HISTORIA,Universidade Federal de São Paulo,2008-12-29T00:00:00,2009-02-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
114,MARIA STELLA FIGUEIREDO,***.203.628-**,113****,1970-12-10T00:00:00,LEI,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DEPTO ONCOL CLIN EXP/HEMA E HEMOTERAPIA,Universidade Federal de São Paulo,1970-12-10T00:00:00,1987-11-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE ONCO CLINICA E EXPERIMENTAL,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
115,CLAUDIA MARCOLINO DA SILVA,***.204.448-**,115****,1983-07-15T00:00:00,LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,1983-07-15T00:00:00,1984-09-17T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2020-12-28T00:00:00,SÃO PAULO
116,IVAN MAYNART TAVARES,***.204.835-**,390****,2017-05-09T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE OFTALMOLOGIA,Universidade Federal de São Paulo,2017-05-09T00:00:00,2017-05-12T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE OFTALMOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2020-09-12T00:00:00,SÃO PAULO
117,RENATA KAZUMI KOKETU,***.206.748-**,216****,2014-08-15T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE GESTAO DE MATERIAIS,Universidade Federal de São Paulo,2014-08-15T00:00:00,2014-09-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-SECAO DE COMPRAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2021-09-01T00:00:00,SÃO PAULO
118,FABILAINE CRISTINA GONCALVES VIEIRA,***.210.128-**,321****,2020-12-15T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-COORD PROJ E ARTICULACAO ESTRATEGICA,Universidade Federal de São Paulo,2020-12-15T00:00:00,2021-01-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD PROJ E ARTICULACAO ESTRATEGICA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2022-03-09T00:00:00,SÃO PAULO
119,MARCIA GRIJOL DE OLIVEIRA,***.215.238-**,116****,1970-12-10T00:00:00,LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-CAMPUS SAO PAULO,Universidade Federal de São Paulo,1970-12-10T00:00:00,1983-10-24T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2021-09-01T00:00:00,SÃO PAULO
120,MONICA LEVY ANDERSEN,***.215.938-**,151****,2005-10-10T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DEP. PSICOB. MEDICINA E BIOL. DO SONO,Universidade Federal de São Paulo,2005-10-10T00:00:00,2005-10-26T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
121,ANDREIA COSTA TORRES,***.220.108-**,190****,2011-12-01T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-CAMPUS GUARULHOS,Universidade Federal de São Paulo,2011-12-01T00:00:00,2012-01-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,SECRETARIA,"",2021-09-29T00:00:00,SÃO PAULO
122,CINTIA BOARETTO DE LIMA CARLOTO,***.226.228-**,190****,2011-12-01T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE RECURSOS HUMANOS,Universidade Federal de São Paulo,2011-12-01T00:00:00,2012-01-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE RECURSOS HUMANOS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2022-03-09T00:00:00,SÃO PAULO
123,LIU CHIAO YI,***.229.418-**,167****,2008-12-23T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE BIOCIENCIAS,Universidade Federal de São Paulo,2008-12-23T00:00:00,2009-01-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-12-21T00:00:00,SÃO PAULO
124,MARIA DE FATIMA VILHENA CARRASQUEIRA,***.230.252-**,176****,2010-01-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-INSTITUTO CIENC AMBIEN QUIM E FARMAC,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE,"",2021-09-01T00:00:00,SÃO PAULO
125,THAYSA PASCHOALIN,***.233.328-**,205****,2013-08-05T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE BIOFISICA,Universidade Federal de São Paulo,2013-08-05T00:00:00,2013-09-13T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD GESTAO E SEGURANCA AMBIENTAL,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
126,CHRISTINE DA SILVA PINHEIRO,***.238.698-**,176****,2010-01-06T00:00:00,PORTARIA,30 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GRADUACAO,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SETOR DE REGISTRO DE DIPLOMAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2022-05-04T00:00:00,SÃO PAULO
127,IURI VASCONCELOS BRAZ,***.239.953-**,229****,2016-02-15T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-DIVISAO DE CONTRATOS,Universidade Federal de São Paulo,2016-02-15T00:00:00,2016-03-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-DIVISAO DE CONTRATOS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-28T00:00:00,SÃO PAULO
128,GUSTAVO HENRIQUE RODRIGUES SANTOS DA CUNHA,***.242.138-**,167****,2008-12-23T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-BIBLIOTECA,Universidade Federal de São Paulo,2008-12-23T00:00:00,2009-02-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-BIBLIOTECA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-16T00:00:00,SÃO PAULO
129,HERON DOMINGUEZ TORRES DA SILVA,***.246.488-**,175****,2010-01-26T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,2010-02-17T00:00:00,2010-01-26T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-INSTITUTO CIENC AMBIEN QUIM E FARMAC,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
130,ANDRE HIDEKI HIGA,***.249.788-**,225****,2015-09-23T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-COORD DE PLANEJAMENTO E PROJETOS,Universidade Federal de São Paulo,2015-09-23T00:00:00,2015-10-29T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-COORD DE PLANEJAMENTO E PROJETOS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2020-12-28T00:00:00,SÃO PAULO
131,FERNANDO RODRIGUES DE OLIVEIRA,***.252.248-**,130****,2016-02-05T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE EDUCACAO,Universidade Federal de São Paulo,2016-08-01T00:00:00,2016-03-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-29T00:00:00,SÃO PAULO
132,NORBERTO SILVA LOBO,***.255.738-**,113****,1981-10-08T00:00:00,LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GESTAO COM PESSOAS,Universidade Federal de São Paulo,1981-10-08T00:00:00,1985-10-23T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SECRETARIA PRO-PESSOAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2021-11-09T00:00:00,SÃO PAULO
133,FERNANDA EMY MATSUDA,***.256.848-**,303****,2016-03-14T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,2018-03-14T00:00:00,2018-03-26T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD CULTURA ATIVIDADE FISICA LAZER,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-11-16T00:00:00,SÃO PAULO
134,EDSON LUIS DE ALMEIDA TELES,***.257.648-**,183****,2010-12-13T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-CAMPUS GUARULHOS,Universidade Federal de São Paulo,2010-12-13T00:00:00,2011-01-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-CENTRO ANTROPOL E ARQUEOL FORENSE,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-09-01T00:00:00,SÃO PAULO
135,ALEXANDRE PAZETTO BALSANELLI,***.261.128-**,215****,2014-08-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,ENFERMAGEM ENFERMAGEM PUB ADM,Universidade Federal de São Paulo,2014-08-04T00:00:00,2014-08-28T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE ENFERMAGEM,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
136,ISABEL CRISTINA AFFONSO SCALETSKY,***.263.778-**,113****,1970-12-10T00:00:00,LEI,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,MICROB IMUN PARAS MICROBILOGIA,Universidade Federal de São Paulo,1970-12-10T00:00:00,1987-04-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE MICRO IMUNO E PARASITOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
137,TIAGO DAMAS MARTINS,***.265.469-**,299****,2017-11-22T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CZL-CAMPUS ZONA LESTE,Universidade Federal de São Paulo,2017-11-22T00:00:00,2017-11-30T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CZL-CAMPUS ZONA LESTE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-12-06T00:00:00,SÃO PAULO
138,EDNA MARTINS,***.266.328-**,182****,2010-09-14T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE EDUCACAO,Universidade Federal de São Paulo,2010-09-14T00:00:00,2010-10-14T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
139,JUNIVON JANUARIO FERREIRA,***.269.568-**,232****,2016-05-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,2016-05-11T00:00:00,2016-06-13T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE CONTRATOS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-10-13T00:00:00,SÃO PAULO
140,ALEXANDRE BARBOSA PEREIRA,***.270.078-**,388****,2013-11-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO CIENCIAS SOCIAIS,Universidade Federal de São Paulo,2013-11-04T00:00:00,2013-12-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO CIENCIAS SOCIAIS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2020-11-04T00:00:00,SÃO PAULO
141,DANIELA GIL,***.270.258-**,247****,2006-09-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,FONOAUDIOLOGIA DIST DA AUDICAO,Universidade Federal de São Paulo,2006-09-06T00:00:00,2006-09-18T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
142,MELVINA AFRA MENDES DE ARAUJO,***.274.889-**,166****,2008-10-24T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO CIENCIAS SOCIAIS,Universidade Federal de São Paulo,2008-10-24T00:00:00,2008-11-19T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-10-15T00:00:00,SÃO PAULO
143,DANIEL ARIAS VAZQUEZ,***.277.938-**,182****,2010-09-14T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO CIENCIAS SOCIAIS,Universidade Federal de São Paulo,2010-09-14T00:00:00,2010-10-14T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-11-30T00:00:00,SÃO PAULO
144,SONIA APARECIDA JUVENAL,***.280.078-**,155****,2006-09-29T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PROCURADORIA JURIDICA,Universidade Federal de São Paulo,2006-09-29T00:00:00,2006-10-19T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PROCURADORIA JURIDICA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2017-12-11T00:00:00,SÃO PAULO
145,MARIA LIDUINA DE OLIVEIRA E SILVA,***.286.932-**,115****,1992-10-01T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO SAUDE EDUCACAO E SOCIEDADE,Universidade Federal de São Paulo,2009-01-09T00:00:00,1992-10-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
146,ANA CAROLINA FAGUNDES DE OLIVEIRA ALVES,***.287.149-**,204****,2013-06-13T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE COMUNICACAO INSTITUCIONAL,Universidade Federal de São Paulo,2013-06-13T00:00:00,2013-07-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE COMUNICACAO INSTITUCIONAL,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2019-04-15T00:00:00,SÃO PAULO
147,FABIANE CLAUDIA DA SILVA,***.290.678-**,185****,2011-02-17T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REITORIA,Universidade Federal de São Paulo,2011-02-17T00:00:00,2011-03-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SECRETARIA DA REITORIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,SECRETARIA,"",2021-09-01T00:00:00,SÃO PAULO
148,ANA CAROLINA COSTA DA SILVA,***.291.938-**,231****,2016-05-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,2016-05-11T00:00:00,2016-06-06T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2019-01-17T00:00:00,SÃO PAULO
149,BRUNO KONDER COMPARATO,***.293.428-**,174****,2009-10-21T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO CIENCIAS SOCIAIS,Universidade Federal de São Paulo,2009-10-21T00:00:00,2009-11-17T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-CAMPUS GUARULHOS,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-02-24T00:00:00,SÃO PAULO
150,ANDREIA DA SILVA SANTOS,***.296.778-**,190****,2011-12-01T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CONTROLADORIA,Universidade Federal de São Paulo,2011-12-01T00:00:00,2011-12-26T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
151,MARIA EDUARDA DOS SANTOS PUGA,***.297.938-**,189****,2011-09-15T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIRETORIA ACADEMICA DEPT CIENC SAUDE/NAE,Universidade Federal de São Paulo,2011-09-15T00:00:00,2011-10-24T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD DA REDE DE BIBLIOTECAS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,DIRETOR,"",2021-09-01T00:00:00,SÃO PAULO
152,DANIEL CAMPOS DE CARVALHO,***.300.488-**,204****,2013-06-03T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,2013-06-03T00:00:00,2013-06-24T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE PLANEJAMENTO,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,PRO-REITOR ADJUNTO,Sim,2021-05-31T00:00:00,SÃO PAULO
