﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
741,2018,***.847.148-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,1999,F,2018-02-05T00:00:00,BRASIL,SP,CUBATAO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,9) Outra pessoa,1) Uma pessoa,c) Mais de 1 e ½ a 2 salários mínimos,1,2) Até 5 salários mínimos,Até 3 salários mínimos,2,0,7) Outro familiar,e) Aposentado ou pensionista,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,PRAIA GRANDE,1) Urbano,4) Com outros parentes,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",d) Com outros parentes,1) Não,1) Casa / apartamento própria(o),PRAIA GRANDE,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Sim,Não,Não,Não,"3) Sim, esporadicamente","7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,2) Cursinho,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"1600,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,"2) Sim, há mais de um ano",a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
742,2018,***.475.378-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,2000,F,2018-02-05T00:00:00,.BRASIL,SP,PRAIA GRANDE,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,h) Ensino médio (antigo 2º grau) - INCOMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,c) Mais de 1 e ½ a 2 salários mínimos,1,2) Até 5 salários mínimos,Até 3 salários mínimos,6,0,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,PRAIA GRANDE,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),PRAIA GRANDE,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,8) Outros,1) Internet,5) Pela internet,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"2000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,f) Espírita,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
743,2018,***.353.428-**,BAIXADA SANTISTA,TERAPIA OCUPACIONAL - INTEGRAL,1990,F,2018-02-05T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"2007,0",2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"3) Sim, em cursinhos particulares",5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,3) PROUNI,h) Ensino médio (antigo 2º grau) - INCOMPLETO,k) Ensino superior - COMPLETO,1) Eu,3) Três pessoas,j) Mais de 8 a 9 salários mínimos,8,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",e) Estatutário,b) Servidor público,1) Sim,"21,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"d) De R$ 1.500,01 a R$ 2.000,00",f) Não sei responder,"3) Sim, no entorno do campus acima de 5 km",6) Não sei responder,SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Sim,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente","7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,9) Outros,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"8000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",5) Mais de 31 a 40 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,c) Ateu(eia),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
744,2018,***.081.998-**,BAIXADA SANTISTA,TERAPIA OCUPACIONAL - INTEGRAL,1993,F,2018-02-05T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",3) Amarelo(a),"2011,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",4) 3 anos ou mais,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,5) Seu pai,b) Servidor público,c) Não trabalho e NÃO ESTOU à procura de trabalho,"","","","23,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00","e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Sim,Não,Não,Não,"2) Sim, regularmente",1) Televisão,1) Internet,4) SISU,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"6000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","1) Sim, nos últimos 12 meses",1) Rede pública,"1) Sim, estou em acompanhamento",a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
745,2018,***.027.548-**,BAIXADA SANTISTA,TERAPIA OCUPACIONAL - INTEGRAL,1997,F,2018-02-05T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",3) Amarelo(a),"2014,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,e) Aposentado ou pensionista,c) Não trabalho e NÃO ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",f) Não sei responder,1) Não,6) Não sei responder,SAO PAULO,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Sim,Não,"2) Sim, regularmente",5) Amizades,1) Internet,1) Sua escola,1) Nada relevante,2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"14000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
746,2018,***.583.458-**,DIADEMA,CIÊNCIAS - NOTURNO,2000,F,2018-02-05T00:00:00,.BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,"",4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,SANTO ANDRE,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SANTO ANDRE,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Sim,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,1) Sua escola,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"13000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),"1) Sim, estou em acompanhamento",b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
747,2018,***.448.888-**,DIADEMA,CIÊNCIAS - NOTURNO,1990,M,2018-02-05T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"2007,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,1) Não,"","3) Sim em universidade pública, concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,3) Três pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,3,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,c) Empregado da iniciativa privada com carteira assinada,1) Sim,"16,0",1) Não,.BRASIL,SP,OSASCO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,1) Nos finais de semana,4) Ocasionalmente,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,9) Outros,1) Nada relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"10000,0","2) Masculino (homens cisgêneros, homens trans)",3) Mais de 21 a 25 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,g) Da umbanda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
748,2018,***.326.898-**,DIADEMA,CIÊNCIAS - NOTURNO,1993,F,2018-02-05T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"2010,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,1) Não,"","3) Sim em universidade pública, concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,3) Três pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,1) Você mesmo(a),c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,"",3) Não se aplica,"22,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Sim,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,4) SISU,2) Relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"1000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",5) Mais de 31 a 40 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"2) Sim, há mais de um ano",e) Agnóstico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
749,2018,***.720.018-**,DIADEMA,CIÊNCIAS - NOTURNO,1998,M,2018-02-05T00:00:00,.BRASIL,GO,URUACU,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",5) Pardo(a),"2015,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,"2) Sim, em cursinhos populares e comunitários",1) 1 semestre,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,3) Seus pais,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3200,0","2) Masculino (homens cisgêneros, homens trans)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),"1) Sim, estou em acompanhamento",b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
750,2018,***.176.628-**,DIADEMA,CIÊNCIAS - NOTURNO,2000,M,2018-02-05T00:00:00,.BRASIL,SP,COTIA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,6,0,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,VARGEM GRANDE PAULISTA,2) Rural,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),VARGEM GRANDE PAULISTA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,1) Sua escola,2) Relevante,2) Relevante,2) Relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"4000,0","2) Masculino (homens cisgêneros, homens trans)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
751,2018,***.002.498-**,DIADEMA,CIÊNCIAS - VESPERTINO,1993,M,2018-02-05T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",6) Preto(a),"2010,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,"","5) Sim em universidade particular, concluído",1) Não,4) Bolsa parcial,i) Ensino médio (antigo 2º grau) - COMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,2) Duas pessoas,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,2,3,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",g) Outros,b) Servidor público,1) Sim,"16,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"d) De R$ 1.500,01 a R$ 2.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,4) SISU,2) Relevante,2) Relevante,2) Relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"7000,0","2) Masculino (homens cisgêneros, homens trans)",5) Mais de 31 a 40 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
752,2018,***.133.008-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,2000,F,2018-02-05T00:00:00,BRASIL,SP,SANTO ANDRE,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"",j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,2) Duas pessoas,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,2,3,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,"d) De R$ 1.500,01 a R$ 2.000,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO BERNARDO DO CAMPO,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Sim,Não,"2) Sim, regularmente",2) Internet,1) Internet,5) Pela internet,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"20000,0",4) Não declarado,8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"1) Sim, estou em acompanhamento",c) Ateu(eia),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
