﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
131,2012,***.944.268-**,DIADEMA,CIÊNCIAS - VESPERTINO,1976,M,2012-01-01T00:00:00,"","","",2) Casado(a) / mora com um(a) companheiro(a) / união estável,2) Masculino,2) 1 filho(a),"","",4) Branco(a),"",2) 3 anos,3) Somente no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"","","3) Sim em universidade pública, concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,1) Eu,1) Uma pessoa,m) De 5 a 7 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",1) Você mesmo(a),"","f) Militar do Exército, Marinha, Aeronáutica, Polícia Militar e Corpo de Bombeiros",a) Trabalho com carteira assinada,b) Servidor público,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","",f) Moto própria,2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","2) Sim, regularmente",1) Televisão,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a terceira tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"8081410,0","8081410,0",Com o cônjuge ou companheiro(a),Casados e vivem juntos,Na construção civil,"Trabalha em sua casa em serviços (alfaiataria, cozinha, aulas particulares, artesanato, carpintaria, marcenaria etc.)",Não se aplica,Três pessoas,"Sim, todo o tempo",Mais de 40 horas semanais,"Para meu sustento e o de minha família (esposo/a, filhos/as etc.)",Entre 14 e 16 anos,"",Mais de 4 anos,Um,Um,Um,Um,Um,Nenhum,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras","(f) De cinco a sete salários mínimos (de R$ 2725,00 até R$ 3815,00)","","","","","",""
132,2012,***.190.308-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1993,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,"",5) Seu pai,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","",1) Não,3) Leitura,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"9820690,0","9820690,0",Com os pais,Casados e vivem juntos,Na indústria,Não trabalha,Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Três,Um,Um,Nenhum,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(b)	sim, leio em inglês",(l) Nenhuma renda.,"","","","","",""
133,2012,***.996.458-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,1) Inferior a 1 salário mínimo,"",2) Até 5 salários mínimos,Até 3 salários mínimos,3,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","",1) Não,2) Internet,4) Livros,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",2) Lan-house,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"12950080,0","9943010,0",Com outros parentes,Casados e vivem juntos,"Trabalhador fora de casa em atividades informais (pintor, eletricista, encanador, feirante, ambulante, guardador de carros, catador de lixo etc.)",No lar (sem remuneração),Da 1ª à 4ª série do ensino fundamental,Duas pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Nenhum,Nenhum,Um,Um,Um,Nenhum,Uma,Nenhum,Não,"","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(h)	sim, leio, compreendo e falo espanhol",(m) Não estou trabalhando.,"","","","","",""
134,2012,***.801.688-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1976,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,6) Irmão / irmã,3) Três pessoas,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,"",1) Você mesmo(a),"","k) Desempregado(a): no momento não exerço atividade remunerada, nem recebo pensão ou aposentadoria (NÃO marque esta posição se você nunca trabalhou)","j) Já trabalhei, mas não estou trabalhando",t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),j) De 1 a 2 salários mínimos,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",4) Esporte / Atividades corporais,4) Livros,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","","",3) Muito relevante,"",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a quinta ou mais tentativas de ingressar em alguma Instituição de Ensino Superior,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"9271130,0","9271130,0",Com outros parentes,Outra,Na indústria,No lar (sem remuneração),Não se aplica,Cinco pessoas,"Sim, mais de 3 anos",Mais de 40 horas semanais,"Para ser independente (ter meu sustento, ganhar meu próprio dinheiro)",Antes dos 14 anos,"",Não Trabalho,Três,Dois,Três,Um,Um,Um,Duas,Nenhum,Wi-Fi,"","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras",(m) Não estou trabalhando.,"","","","","",""
135,2012,***.505.315-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1991,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,"",2) Até 5 salários mínimos,Até 3 salários mínimos,3,"",5) Seu pai,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),i) Inferior a 1 salário mínimo,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",5) Amizades,4) Livros,2) Cursinho,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Outro Estado da Região Nordeste,"48832000,0","3244090,0",Com outros parentes,Casados e vivem juntos,Na indústria,"Funcionário público do governo federal, estadual ou municipal",Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Nenhum,Um,Dois,Um,Um,Um,Duas,Nenhum,Não,"","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras",(m) Não estou trabalhando.,"","","","","",""
136,2012,***.653.098-**,DIADEMA,CIÊNCIAS BIOLÓGICAS - INTEGRAL,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,"2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",1) Pagamento de mensalidade por sua conta,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,n) De 7 a 10 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",5) Seu pai,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","",1) Não,1) Televisão,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"4162001,0","4162001,0",Com os pais,Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços",No lar (sem remuneração),Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Cinco,Um,Um,Um,Três,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(h)	sim, leio, compreendo e falo espanhol",(m) Não estou trabalhando.,"","","","","",""
137,2012,***.134.708-**,DIADEMA,ENGENHARIA QUÍMICA - NOTURNO,1991,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","","4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,2) De 1 a 2 salários mínimos,"",2) Até 5 salários mínimos,Até 3 salários mínimos,4,"",5) Seu pai,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","",c) Transporte coletivo intermunicipal,1) Menos de 30 minutos,Não,a) Não,"","","","","","","","",1) Não,6) Atividades religiosas,4) Livros,8) No site da UNIFESP,"","",3) Muito relevante,"","","","","","","","","",3) Muito relevante,"",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a terceira tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"9950675,0","9950675,0",Com os pais,Casados e vivem juntos,"Trabalhador fora de casa em atividades informais (pintor, eletricista, encanador, feirante, ambulante, guardador de carros, catador de lixo etc.)","Trabalhador doméstico em casa de outras pessoas (faxineiro, cozinheiro, mordomo, motorista particular, jardineiro, vigia, acompanhante de idosos/as etc.)",Da 1ª à 4ª série do ensino fundamental,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Dois,Um,Dois,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(h)	sim, leio, compreendo e falo espanhol",(m) Não estou trabalhando.,"","","","","",""
138,2012,***.799.368-**,DIADEMA,ENGENHARIA QUÍMICA - NOTURNO,1990,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","","4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,i) Ensino médio (antigo 2º grau) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,6) Irmão / irmã,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,"","","","","","","","",1) Não,2) Internet,4) Livros,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a terceira tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"2851080,0","2851080,0",Com os pais,Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços","Trabalhador doméstico em casa de outras pessoas (faxineiro, cozinheiro, mordomo, motorista particular, jardineiro, vigia, acompanhante de idosos/as etc.)",Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Dois,Um,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
139,2012,***.100.978-**,DIADEMA,FARMÁCIA - INTEGRAL,1988,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","","4) Sim em universidade particular, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",3) PROUNI,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,"",5) Seu pai,"","k) Desempregado(a): no momento não exerço atividade remunerada, nem recebo pensão ou aposentadoria (NÃO marque esta posição se você nunca trabalhou)","j) Já trabalhei, mas não estou trabalhando",t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,"o) Com outros estudantes, em residência alugada, próxima à universidade (até 15 km)","","","",a) A pé,1) Menos de 30 minutos,Não,a) Não,"","","","","","","","",1) Não,5) Amizades,1) Internet,9) Outros,"","",3) Muito relevante,"","","","","","","","","",3) Muito relevante,"",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a quinta ou mais tentativas de ingressar em alguma Instituição de Ensino Superior,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"15300000,0","9990690,0",Com outros parentes,Casados e vivem juntos,Na indústria,No lar (sem remuneração),Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Um,Um,Um,Nenhum,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(i)	sim, leio, compreendo e falo mais de uma língua estrangeira",(m) Não estou trabalhando.,"","","","","",""
140,2012,***.125.728-**,DIADEMA,FARMÁCIA - NOTURNO,1980,M,2012-01-01T00:00:00,"","","",2) Casado(a) / mora com um(a) companheiro(a) / união estável,2) Masculino,2) 1 filho(a),"","",4) Branco(a),"",2) 3 anos,3) Somente no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"","","5) Sim em universidade particular, concluído",1) Não,1) Pagamento de mensalidade por sua conta,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,1) Eu,2) Duas pessoas,m) De 5 a 7 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",1) Você mesmo(a),"","f) Militar do Exército, Marinha, Aeronáutica, Polícia Militar e Corpo de Bombeiros",a) Trabalho com carteira assinada,b) Servidor público,2) Não,"","","","","","","",4) Casa / apartamento cedida(o) / emprestada (o),i) Inferior a 1 salário mínimo,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",f) Moto própria,2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",1) Televisão,1) Internet,9) Outros,"","",3) Muito relevante,"","","","","","",3) Muito relevante,"","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a terceira tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"8390355,0","8390355,0",Com o cônjuge ou companheiro(a),Outra,Na indústria,No lar (sem remuneração),Da 1ª à 4ª série do ensino fundamental,Três pessoas,"Sim, todo o tempo",Mais de 40 horas semanais,"Para ser independente (ter meu sustento, ganhar meu próprio dinheiro)",Após 18 anos,"",Mais de 4 anos,Três,Um,Um,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(b)	sim, leio em inglês","(f) De cinco a sete salários mínimos (de R$ 2725,00 até R$ 3815,00)","","","","","",""
141,2012,***.787.868-**,DIADEMA,FARMÁCIA - NOTURNO,1989,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","","4) Sim em universidade particular, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",3) PROUNI,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,3) Três pessoas,e) Mais de 3 a 4 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,"",1) Você mesmo(a),"",e) Empregado(a) com carteira assinada,a) Trabalho com carteira assinada,"l) No comércio, banco, transporte, hotelaria ou outros serviços",2) Não,"","","","","","","",5) Casa / apartamento alugada(o),i) Inferior a 1 salário mínimo,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","",1) Não,2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"3279000,0","3279000,0",Com os pais,Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços",No lar (sem remuneração),Não se aplica,Três pessoas,"Sim, de 1 a 2 anos",De 31 a 40 horas semanais,"Para ser independente (ter meu sustento, ganhar meu próprio dinheiro)",Após 18 anos,"",Entre 2 e 4 anos,Nenhum,Um,Um,Dois,Um,Nenhum,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês","(b) De um a dois salários mínimos (de R$ 545, 00 até R.090,00)","","","","","",""
