﻿_id,Código Imóvel,Campus,Endereço,Tipo Situação,Tipo Imóvel,Tipo Aquisição,Departamento,Descrição,Utilização Predominante,Matrícula,Área Terreno,Área Construída,Valor Venal,Latitude,Longitude
159,32,São Paulo,"Rua dos Otonis, 731",Próprio,Edifício,Compra,HU,"Disciplina de Alergia, Imunologia Clínica e Reumatologia",Assistencial,84962,112,"322,60","R$ 1.077.787,00",,
160,67,São Paulo,"Rua dos Otonis, 839",Próprio,Edifício,imissão na Posse,Pediatria,Gastropediatria e Nutrologia Pediátrica,Acadêmico,"","","133,95","R$ 2.147.813,00",,
161,191,São Paulo,"Rua dos Otonis, 849",Próprio,Edifício,"",Campus São Paulo,Residência Médica Feminina,Administrativo,"","","146,93","R$ 1.765.032,00",,
162,192,São Paulo,"Rua dos Otonis, 851",Próprio,Edifício,"",Campus São Paulo,Residência Médica Feminina,Administrativo,"","","135,76","R$ 1.767.890,00",,
163,68,São Paulo,"Rua dos Otonis, 861",Próprio,Edifício,imissão na Posse,Dermatologia,Departamento de Dermatologia,Acadêmico/Administrativo,"","","157,7","R$ 1.740.917,00",,
164,69,São Paulo,"Rua dos Otonis, 863",Próprio,Edifício,imissão na Posse,Medicina,Disciplinas Geriatria e Reumatologia Adulto,Acadêmico/Administrativo,"","","235,47","R$ 2.498.917,00",,
165,98,São Paulo,"Rua Estado de Israel, 639",Alugado,Edifício,-,HU,Medicina - Centro de Diabetes/Endocrinologia,Acadêmico/Assistencial,67768,"866,18","841,8","",,
166,28,São Paulo,"Rua Loefgren, 1956",Próprio,Edifício,Desapropriação,Campus São Paulo,CEDEME - Biotério de Coelhos,Biotério,1910,875,"284,15","R$ 7.119.396,00",,
167,21,São Paulo,"Rua Loefgren, 1984",Próprio,Edifício,Compra,Campus São Paulo,Almoxarifado – Patrimônio,Administrativo,81109,316,"453,2","R$ 2.997.818,00",,
168,30,São Paulo,"Rua Loefgren, 1990",Próprio,Edifício,Compra,Campus São Paulo,Primatas - Biotério da Fisiologia,Biotério,13807,"153,5","200,89","R$ 1.434.928,00",,
169,52,São Paulo,"Rua Loefgren, 2018",Próprio,Edifício,Desapropriação,EPE,CAENF - Centro de Atendimento da Enfermagem,Acadêmico/Assistencial,195258,75,"91,83","R$ 762.481,00",,
170,46,São Paulo,"Rua Loefgren, 2026",Próprio,Edifício,Compra,EPM,CEHFI: Centro de História e Filosofia das Ciências da Saúde (Órgão Complementar),Acadêmico,18791,75,"62,755","R$ 735.507,00",,
171,185,São Paulo,"Rua Loefgren, 2032",Próprio,Edifício,Compra,EPM,CEHFI: Centro de História e Filosofia das Ciências da Saúde (Órgão Complementar),Acadêmico,61429,75,"62,755","R$ 740.931,00",,
172,210,São Paulo,"Rua Major Maragliano, 241",Cessão,Edifício,Cessão,Psiquiatria,CAISM,Acadêmico/Assistencial,53137,"9.321,00","7.878,00","",,
173,122,São Paulo,"Rua Marselhesa, 630",Alugado,Edifício,-,Pediatria/Cirurgia,Pediatria Neonatal/Cirurgia Pediátrica,Acadêmico,60767,"88,63","145,93","",,
174,47,São Paulo,"Rua Napoleão de Barros, 590",Próprio,Edifício,Desapropriação,Otorrinolaringologia e Cirurgia de Cabeça e Pescoço,Otorrinolaringologia e Disciplinas,Acadêmico,68218,"74,25","152,77","R$ 656.637,00",,
175,43,São Paulo,"Rua Napoleão de Barros, 598",Próprio,Edifício,Desapropriação,Cirurgia,Laboratório e Secretaria da Pós-Graduação da Urologia,Acadêmico/Laboratório,39639,"74,25","125,52","R$ 711.016,00",,
176,48,São Paulo,"Rua Napoleão de Barros, 608",Próprio,Edifício,Desapropriação,Ginecologia,Ginecologia e Disciplinas,Acadêmico,4809,"74,25","136,97","R$ 631.839,00",,
177,35,São Paulo,"Rua Napoleão de Barros, 610",Próprio,Edifício,Desapropriação,Cirurgia,Gastrocirurgia e Anestesia (Setor de Dor),Acadêmico,33811,70,"164,2","R$ 619.433,00",,
178,56,São Paulo,"Rua Napoleão de Barros, 618",Próprio,Edifício,Desapropriação,HU,NUDEC - Núcleo de Envelhecimento Cerebral,Assistencial,174429,"51,97","94,89","R$ 463.508,00",,
179,190,São Paulo,"Rua Napoleão de Barros, 622",Próprio,Edifício,Desapropriação,HU,NUDEC - Núcleo de Envelhecimento Cerebral,Assistencial,175617,"51,98","94,89","R$ 497.795,00",,
180,51,São Paulo,"Rua Napoleão de Barros, 626",Próprio,Edifício,Desapropriação,Neurologia e Neurocirurgia,Secretaria da Pós Graduação da Neurocirurgia,Acadêmico,15874,"51,97","90,1","R$ 460.314,00",,
181,55,São Paulo,"Rua Napoleão de Barros, 628",Próprio,Edifício,Desapropriação,HU,Laboratório de Reprodução Humana,Assistencial,61076,"67,27","90,8","R$ 482.266,00",,
182,49,São Paulo,"Rua Napoleão de Barros, 632",Próprio,Edifício,Desapropriação,Ginecologia,Laboratório de Biologia Molecular e Celular/NATS: Núcleo de Avaliação de Tecnologias em Saúde da Mulher,Laboratório,60551,"66,82","107,95","R$ 600.983,00",,
183,39,São Paulo,"Rua Napoleão de Barros, 678/680",Próprio,Edifício,Desapropriação,Campus São Paulo,"",Administrativo,"","","141,855","R$ 1.283.088,00",,
184,183,São Paulo,"Rua Napoleão de Barros, 678/680",Próprio,Edifício,Desapropriação,Campus São Paulo,"",Administrativo,"","","141,855","",,
185,62,São Paulo,"Rua Napoleão de Barros, 682",Próprio,Edifício,Desapropriação,HU,Gases Medicinais,Assistencial,195266,"144,3","48,66","",,
186,212,São Paulo,"Rua Napoleão de Barros, 809",Próprio,Casa,"",Campus São Paulo,Residência Médica Masculina (Pavimento Superior),Administrativo,"","","136,465","",,
187,59,São Paulo,"Rua Napoleão de Barros, 815",Próprio,Edifício,Desapropriação,Biofísica,Física Médica,Acadêmico,195260,70,"89,91","R$ 546.582,00",,
188,64,São Paulo,"Rua Napoleão de Barros, 825",Próprio,Edifício,Desapropriação,HU/Campus São Paulo,Ambulatório do Índio (Pavto. Inferior) e Residência Médica Masculina (Pavto. Superior),Assistencial/Administrativo,195262,"87,16","127,15","R$ 752.418,00",,
189,31,São Paulo,"Rua Napoleão de Barros, 832",Próprio,Edifício,Desapropriação,Pediatria,Ambulatório de Gastropediatria,Assistencial,73810,"117,8","220,35","R$ 1.064.170,00",,
190,40,São Paulo,"Rua Napoleão de Barros, 847",Próprio,Edifício,Compra,Medicina Preventiva,Projeto Xingu,Acadêmico,42226,"87,3","159,72","R$ 765.094,00",,
191,26,São Paulo,"Rua Napoleão de Barros, 853",Próprio,Edifício,Desapropriação,Campus São Paulo,Medicina Preventiva - Ambulatório de Med. Geral Familiar,Acadêmico/Assistencial,195263,"86,88","147,27","R$ 747.901,00",,
192,179,São Paulo,"Rua Napoleão de Barros, 859",Próprio,Edifício,Desapropriação,Campus São Paulo,Medicina Preventiva - Ambulatório de Med. Geral Familiar,Acadêmico/Assistencial,195257,70,"147,27","R$ 565.596,00",,
193,41,São Paulo,"Rua Napoleão de Barros, 865",Próprio,Edifício,Compra,Medicina/Psiquiatria,Medicina de Urgência/Secretaria de Pós-Graduação Psiquiatria,Acadêmico,92307,"87,62","145,28","R$ 771.432,00",,
194,86,São Paulo,"Rua Napoleão de Barros, 871",Próprio,Edifício,Compra,Medicina,Ambulatório DIPA,Assistencial,66656,110,"241,67","R$ 569.546,00",,
195,54,São Paulo,"Rua Napoleão de Barros, 876",Próprio,Edifício,Compra,Campus São Paulo,Acervo do Xingu,Administrativo,49483,"72,37","143,23","R$ 345.961,00",,
196,186,São Paulo,"Rua Napoleão de Barros, 876",Próprio,Edifício,Compra,Campus São Paulo,Moradia Provisória para Graduandos do CSP - APTO 45,Administrativo,46181,"72,37","143,23","R$ 345.961,00",,
197,187,São Paulo,"Rua Napoleão de Barros, 876",Próprio,Edifício,Compra,Campus São Paulo,Acervo do Xingu,Administrativo,45467,"78,46","143,23","R$ 375.203,00",,
198,188,São Paulo,"Rua Napoleão de Barros, 876",Próprio,Edifício,Compra,Campus São Paulo,Moradia Provisória para Graduandos do CSP - APTO 55,Administrativo,49484,"72,37","143,23","R$ 345.961,00",,
199,189,São Paulo,"Rua Napoleão de Barros, 876",Próprio,Edifício,Compra,Campus São Paulo,Moradia Provisória para Graduandos do CSP - APTO 34,Administrativo,44690,"75,61","143,23","R$ 361.283,00",,
200,20,São Paulo,"Rua Napoleão de Barros, 883/887",Próprio,Edifício,Compra,Fisiologia,Disiciplina de Fisio Cardiovascular e Respiratória - Centro de Pesquisa Prof. Pedro G. Guettzenstein,Laboratório,86207,"64,71","222,90","",,
201,178,São Paulo,"Rua Napoleão de Barros, 883/887",Próprio,Edifício,Compra,Fisiologia,Disiciplina de Fisio Cardiovascular e Respiratória - Centro de Pesquisa Prof. Pedro G. Guettzenstein,Laboratório,86206,"64,71","222,90","R$ 1.139.875,00",,
202,42,São Paulo,"Rua Napoleão de Barros, 889",Próprio,Edifício,Compra,Fisiologia,Laboratório Fisiologia,Laboratório,83863,110,"67,65","R$ 569.546,00",,
203,184,São Paulo,"Rua Napoleão de Barros, 893",Próprio,Edifício,Compra,Fisiologia,Laboratório Fisiologia,Laboratório,74532,110,"67,65","R$ 569.546,00",,
204,29,São Paulo,"Rua Napoleão de Barros, 928",Próprio,Edifício,Compra,Campus São Paulo,Depósito de Recicláveis (Futuro CAAF),Administrativo,11111,249,"249,89","",,
205,75,São Paulo,"Av. Padre José Maria, 545",Cessão,Edifício,Doação,Campus São Paulo,Unidade Santo Amaro - Unidade Avançada de Extensão Universitária,Acadêmico,244969,"11.563,46","893,47","",,
206,34,São Paulo,"Rua Pedro de Toledo, 655",Próprio,Edifício,Compra,Pediatria,Infectologia Pediátrica - Disciplina e Ambulatório,Acadêmico/Assistencial,21039,"123,25","205,325","R$ 1.235.526,00",,
207,182,São Paulo,"Rua Pedro de Toledo, 659",Próprio,Edifício,Desapropriação,HU,Infectologia Pediátrica - Disciplina e Ambulatório,Acadêmico/Assistencial,86071,"123,25","205,33","R$ 1.269.751,00",,
208,2,São Paulo,"Rua Pedro de Toledo, 663/669/675",Próprio,Edifício,Compra,Campus São Paulo/Neurologia,Edifício de Pesquisas II,Acadêmico/Laboratório,82602,"151,75","9.267,45","",,
209,2,São Paulo,"Rua Pedro de Toledo, 669",Próprio,Casa,Compra,Campus São Paulo/Neurologia,Edifício de Pesquisas II,Acadêmico/Laboratório,93723,500,"0,00","R$ 39.010.807,00",,
210,2,São Paulo,"Rua Pedro de Toledo, 675",Próprio,Casa,Compra,Campus São Paulo/Neurologia,Edifício de Pesquisas II,Acadêmico/Laboratório,90732,500,"0,00","",,
211,15,São Paulo,"Rua Pedro de Toledo, 697",Próprio,Edifício,Doação,Campus São Paulo,Ed. de Anfiteatros,Acadêmico/Administrativo,32839,885,"1.386,72","R$ 18.713.362,00",,
212,65,São Paulo,"Rua Pedro de Toledo, 697",Próprio,Edifício,Doação,Campus São Paulo,Estacionamento C,Acadêmico/Administrativo,"","","1.012,33","",,
213,33,São Paulo,"Rua Pedro de Toledo, 715",Próprio,Edifício,imissão de Posse,HU/Reitoria,Recursos Humanos HU/Telessaúde,Administrativo,72641,272,"331,11","R$ 3.182.376,00",,
214,45,São Paulo,"Rua Pedro de Toledo, 717",Próprio,Edifício,Doação,HU,Manutenção,Administrativo,96808,358,"230,11","R$ 2.114.820,00",,
215,71,São Paulo,"Rua Pedro de Toledo, 719",Próprio,Edifício,Doação,HU,Engenharia HU,Administrativo,87402,270,"379,08","R$ 2.672.036,00",,
216,10,São Paulo,"Rua Pedro de Toledo, 781",Próprio,Edifício,Compra,Campus São Paulo,Ed. Horácio K. Mello (Ed. Pesquisas I),Laboratório,10836,900,"5.267,04","R$ 24.390.100,00",,
217,19,São Paulo,"Rua Pedro de Toledo, 781",Próprio,Edifício,Compra,Campus São Paulo,Ed. Manuel Lopes,Acadêmico,"","","492,72","",,
218,13,São Paulo,"Rua Pedro de Toledo, 795",Próprio,Edifício,imissão de Posse,Campus São Paulo,Divisão de Manutenção,Administrativo,202820,900,"1.924,96","R$ 11.337.082,00",,
219,36,São Paulo,"Rua Pedro de Toledo, 831",Próprio,Edifício,imissão Provisória na Posse,Campus São Paulo,Segurança / Estacionamento D,Administrativo,14736,"1.640,00","218,08","R$ 18.812.259,00",,
220,72,São Paulo,"Rua Pedro de Toledo, 849",Próprio,Edifício,imissão na Posse,Campus São Paulo,CUJA: Cursinho Pré-Vestibular Jeannine Aboulafia/DCC: Departamento de Cultura Científica,Acadêmico,49794,"1.690,20","195,55","R$ 1.551.248,00",,
221,194,São Paulo,"Rua Pedro de Toledo, 859",Próprio,Edifício,"",EPE,CEDESS: Centro de Desenvolvimento do Ensino Superior em Saúde (Órgão Complementar),Acadêmico,"","","195,55","R$ 1.194.282,00",,
222,73,São Paulo,"Rua Pedro de Toledo, 861",Próprio,Edifício,imissão na Posse,Medicina,Disciplinas Cardio/Gastro/ Patologia Clínica e Laboratorial,Acadêmico,"","","166,88","R$ 3.034.138,00",,
223,214,São Paulo,"Rua Pedro de Toledo, 869",Próprio,Edifício,imissão na Posse,Medicina,Disciplinas Cardio/Gastro/ Patologia Clínica e Laboratorial,Acadêmico,"","","166,88","",,
224,74,São Paulo,"Rua Pedro de Toledo, 871",Próprio,Casa,"",Campus São Paulo,Imóvel Vazio,Administrativo,"","","115,90","R$ 2.059.615,00",,
225,195,São Paulo,"Rua Pedro de Toledo, 877",Próprio,Casa,"",Campus São Paulo,Imóvel Vazio,Administrativo,"","","115,89","",,
226,5,São Paulo,"Rua Três de Maio, 100",Próprio,Edifício,Compra,EPM,INFAR - Instituto de Farmacologia (Órgão Complementar),Acadêmico/Laboratório,16119,"1.760,00","3.884,54","R$ 19.087.485,00",,
227,70,São Paulo,"Rua Varpa, 23",Próprio,Edifício,imissão na Posse,HU,Ambulatório de Reumatologia,Acadêmico/Assistencial,"","","342,59","R$ 1.673.188,00",,
228,180,São Paulo,"Rua Varpa, 30",Próprio,Edifício,Compra,HU,Coleta - Laboratório Central,Assistencial,120394,245,"444,35","R$ 2.259.859,00",,
229,193,São Paulo,"Rua Varpa, 33",Próprio,Edifício,imissão na Posse,HU,Ambulatório de Reumatologia,Assistencial,12720/49794,"175,00","342,59","R$ 1.675.723,00",,
230,181,São Paulo,"Rua Varpa, 36",Próprio,Edifício,Compra,HU,Coleta - Laboratório Central,Assistencial,91014,"199,5","444,34","R$ 2.773.164,00",,
231,215,Zona Leste,"Av. Jacú Pêssego, 2630",Cessão,Edifício,Cessão,Campus Zona Leste,Instituto das Cidades,Acadêmico/Administrativo,23203 / 23204,"175.504,00","21.413,00","",,
