﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
909,2017,***.677.148-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1990,F,2017-02-06T00:00:00,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2007,2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",4) 3 anos ou mais,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,5,0,4) Sua mãe,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"15,0",1) Não,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO BERNARDO DO CAMPO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,8) Outros,1) Internet,9) Outros,2) Relevante,2) Relevante,2) Relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,1) Não,"2900,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",1) Menos de 15 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,e) Agnóstico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
910,2017,***.732.738-**,DIADEMA,CIÊNCIAS - VESPERTINO,1998,F,2017-02-06T00:00:00,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,h) Ensino médio (antigo 2º grau) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,c) Empregado da iniciativa privada com carteira assinada,2) Não,"0,0",1) Não,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO BERNARDO DO CAMPO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,5) Amizades,1) Internet,4) SISU,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"5000,0","2) Masculino (homens cisgêneros, homens trans)",1) Menos de 15 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
911,2017,***.749.578-**,DIADEMA,QUÍMICA - INTEGRAL,1999,F,2017-02-06T00:00:00,BRASIL,SP,SUZANO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2016,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,5) Seu pai,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",2) Bolsa Família,BRASIL,SP,SUZANO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00","e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km",6) Não sei responder,DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",6) Não sei responder,Sim,g) Física,5) Nunca,5) Nunca,Sim,Sim,Não,Não,Não,Não,1) Não,"7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"1000,0",3) Não binário ou neutro,8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,"2) Sim, há mais de um ano",d) Evangélico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
912,2017,***.761.388-**,BAIXADA SANTISTA,EDUCAÇÃO FÍSICA - INTEGRAL,1990,M,2017-02-06T00:00:00,BRASIL,BA,ITABUNA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2012,4) 5 anos,4) Maior parte no turno noturno,4) Supletivo / Telecurso / Educação de jovens e adultos (EJA)/ Exame nacional para certificação de competências de jovens e adultos (ENCCEJA)/ Educação à distância,1) Somente em escola pública,1) Não,5) Não se aplica,"2) Sim em universidade pública, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,6) Irmão / irmã,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,6) Sua / seu irmã(o),c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"16,0",1) Não,BRASIL,SP,SANTOS,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,h) Bicicleta,1) Menos de 30 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",8) Outros,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3200,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
913,2017,***.706.348-**,DIADEMA,CIÊNCIAS - VESPERTINO,1992,M,2017-02-06T00:00:00,BRASIL,SP,MAUA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,1) Sem declaração,2016,1) Menos de 3 anos,6) Não cursei,6) Certificação pelo ENEM,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,7,0,5) Seu pai,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"14,0",2) Bolsa Família,BRASIL,SP,MAUA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00","e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km",6) Não sei responder,DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Sim,Não,Sim,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4041,33","2) Masculino (homens cisgêneros, homens trans)",5) Mais de 31 a 40 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
914,2017,***.387.018-**,DIADEMA,QUÍMICA INDUSTRIAL - NOTURNO,1999,F,2017-02-06T00:00:00,BRASIL,SP,DIADEMA,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2016,2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,2) Duas pessoas,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,DIADEMA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"2) Sim, no entorno do campus até 5 km",1) Casa / apartamento própria(o),DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,"",2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,"",1) Residência,2) Sim (3G e wi-fi),"2891,71","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",1) Menos de 15 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,g) Da umbanda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
915,2017,***.113.598-**,DIADEMA,CIÊNCIAS - VESPERTINO,1998,F,2017-02-06T00:00:00,BRASIL,SP,DIADEMA,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,k) Não tenho filhos de 0 a 5 anos ,4) Branco(a),2016,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",2) Bolsa Família,BRASIL,SP,DIADEMA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"2) Sim, no entorno do campus até 5 km",1) Casa / apartamento própria(o),DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",6) Atividades religiosas,1) Internet,2) Cursinho,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"1757,31","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",1) Menos de 15 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,d) Evangélico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
916,2017,***.261.848-**,OSASCO,RELAÇÕES INTERNACIONAIS - NOTURNO,1997,M,2017-02-06T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2014,2) 3 anos,2) Maior parte no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,a) Não tive pai ou pessoa que exerceu tal papel na criação,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,3) Três pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,1,1) Você mesmo(a),e) Aposentado ou pensionista,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,c) Empregado da iniciativa privada com carteira assinada,2) Não,"18,0","3) Sim, outra(s) modalidade(s) de benefício incluindo o Bolsa Família",BRASIL,SP,CARAPICUIBA,1) Urbano,4) Com outros parentes,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,d) Com outros parentes,1) Não,1) Casa / apartamento própria(o),CARAPICUIBA,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,1) Nos finais de semana,Não,Sim,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",1) Nada relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3803,4","2) Masculino (homens cisgêneros, homens trans)",5) Mais de 31 a 40 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,e) Agnóstico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
917,2017,***.325.928-**,GUARULHOS,ABI HISTÓRIA - VESPERTINO,1997,F,2017-02-06T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,k) Não tenho filhos de 0 a 5 anos ,6) Preto(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",3) 2 anos,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,a) Até meio salário mínimo,0,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,3) Seus pais,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,4) Ocasionalmente,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,2) Cursinho,3) Muito relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"1602,78","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"2) Sim, há mais de um ano",a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
918,2017,***.515.088-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - NOTURNO,1999,M,2017-02-06T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2016,2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,3) Três pessoas,j) Mais de 8 a 9 salários mínimos,8,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SAO JOSE DOS CAMPOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",6) Não sei responder,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,2) Relevante,1) Nada relevante,"",1) Residência,2) Sim (3G e wi-fi),"8000,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,c) Ateu(eia),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
919,2017,***.461.528-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1996,F,2017-02-06T00:00:00,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2013,2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"2) Sim em universidade pública, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",7) Não iniciei nenhum curso em universidade particular,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,7) Outro familiar,e) Aposentado ou pensionista,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Urbano,4) Com outros parentes,5) Casa / apartamento alugada(o),"a) R$ 0,00 a R$ 500,00",d) Com outros parentes,1) Não,2) Casa / apartamento alugada(o),SAO BERNARDO DO CAMPO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"2800,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
920,2017,***.478.068-**,OSASCO,ADMINISTRAÇÃO - INTEGRAL,1996,M,2017-02-06T00:00:00,BRASIL,SP,CARAPICUIBA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2013,1) Menos de 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",4) 3 anos ou mais,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,1) Uma pessoa,r) Nenhuma renda,0,1) Não tem renda,Até 3 salários mínimos,3,0,2) Companheiro(a) / cônjuge,k) Outros,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,CARAPICUIBA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,5) Outros,CARAPICUIBA,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Sim,Não,"2) Sim, regularmente",2) Internet,1) Internet,2) Cursinho,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,1) Nada relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"800,0","2) Masculino (homens cisgêneros, homens trans)",1) Menos de 15 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
