﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
450,2016,***.016.148-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - INTEGRAL,1997,F,2016-01-21T00:00:00,BRASIL,SP,JACAREI,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,g) Setor do comércio,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO JOSE DOS CAMPOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO JOSE DOS CAMPOS,i) Carona,2) Entre 30 e 60 minutos,Não,g) Física,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4890,34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
451,2016,***.531.128-**,GUARULHOS,PEDAGOGIA - NOTURNO,1989,F,2016-01-21T00:00:00,BRASIL,SP,MOGI DAS CRUZES,3) Separado(a) / divorciado(a) / desquitado(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2006,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",1) 1 semestre,"5) Sim em universidade particular, concluído",1) Não,1) Pagamento de mensalidade por sua conta,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,2) Duas pessoas,i) Mais de 7 a 8 salários mínimos,7,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,5) Seu pai,i) Setor industrial,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"18,0",1) Não,BRASIL,SP,ITAQUAQUECETUBA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),ITAQUAQUECETUBA,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"5000,97","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
452,2016,***.782.308-**,OSASCO,CIÊNCIAS ATUARIAIS - INTEGRAL,1998,F,2016-01-21T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,5) Integral,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,3) Seus pais,g) Setor do comércio,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,OSASCO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,b) Com os pais,"2) Sim, no entorno do campus até 5 km",1) Casa / apartamento própria(o),OSASCO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,1) Sua escola,1) Nada relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2782,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
453,2016,***.339.988-**,GUARULHOS,ABI HISTÓRIA - NOTURNO,1997,F,2016-01-21T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"3) Sim, em cursinhos particulares",1) 1 semestre,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,1) Uma pessoa,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,2,2,4) Sua mãe,g) Setor do comércio,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente","7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,"3) Amigos, conhecidos e/ou familiares",1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"3000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
454,2016,***.276.398-**,OSASCO,RELAÇÕES INTERNACIONAIS - INTEGRAL,1998,F,2016-01-21T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,2) Maior parte no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,2) Duas pessoas,i) Mais de 7 a 8 salários mínimos,7,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,1,4) Sua mãe,"j) Serviços (bancários, educação privada, etc)",c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,JANDIRA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),JANDIRA,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"6397,67","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
455,2016,***.718.478-**,BAIXADA SANTISTA,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA DO MAR - NOTURNO,1994,M,2016-01-21T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2011,2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,3) Três pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,5,0,1) Você mesmo(a),"j) Serviços (bancários, educação privada, etc)","a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,"j) Serviços (bancários, educação privada, etc)",2) Não,"16,0",1) Não,BRASIL,SP,CUBATAO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),CUBATAO,d) Transporte locado / fretado,2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Sim,Sim,Sim,Não,1) Não,2) Internet,1) Internet,4) SISU,2) Relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3500,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
456,2016,***.325.468-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - INTEGRAL,1997,M,2016-01-21T00:00:00,BRASIL,SP,SAO JOSE DOS CAMPOS,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",1) 1 semestre,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,3) Três pessoas,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,5,0,1) Você mesmo(a),"j) Serviços (bancários, educação privada, etc)",d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO JOSE DOS CAMPOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",5) Outros,SAO JOSE DOS CAMPOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
457,2016,***.940.618-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - INTEGRAL,1994,M,2016-01-21T00:00:00,BRASIL,SP,SAO JOSE DOS CAMPOS,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2012,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,5) Seu pai,i) Setor industrial,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"18,0",1) Não,BRASIL,SP,SAO JOSE DOS CAMPOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO JOSE DOS CAMPOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,2) Cursinho,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,3) Sim (wi-fi apenas),"4000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
458,2016,***.782.218-**,BAIXADA SANTISTA,EDUCAÇÃO FÍSICA - INTEGRAL,1996,M,2016-01-21T00:00:00,BRASIL,SP,CAMPOS DO JORDAO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído",1) Não,1) Pagamento de mensalidade por sua conta,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,5) Seu pai,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,CAMPOS DO JORDAO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",4) Esporte / Atividades corporais,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2500,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
459,2016,***.105.736-**,BAIXADA SANTISTA,FISIOTERAPIA - INTEGRAL,1997,F,2016-01-21T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,k) Não tenho filhos de 0 a 5 anos,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,4) Sua mãe,k) Outros,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km","4) Pensionato / pensão, hotel",SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,4) SISU,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2750,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
460,2016,***.147.468-**,BAIXADA SANTISTA,FISIOTERAPIA - INTEGRAL,1996,F,2016-01-21T00:00:00,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2013,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,2) Duas pessoas,k) Mais de 9 a 10 salários mínimos,9,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,"j) Serviços (bancários, educação privada, etc)",d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,1) Nos finais de semana,2) Várias vezes por semana,Não,Não,Sim,Não,Sim,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,1) Sua escola,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"12000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
461,2016,***.583.328-**,OSASCO,CIÊNCIAS ATUARIAIS - NOTURNO,1994,M,2016-01-21T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,6) Preto(a),2011,2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,"4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,2) Duas pessoas,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,r) Outros,1) Sim,"17,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,4) Ocasionalmente,Não,Sim,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,1) Sua escola,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4300,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
462,2016,***.059.078-**,DIADEMA,CIÊNCIAS - VESPERTINO,1981,F,2016-01-21T00:00:00,BRASIL,SP,GUARULHOS,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),1998,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,2) Maior parte em escola pública,1) Não,5) Não se aplica,"3) Sim em universidade pública, concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,1) Eu,1) Uma pessoa,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,1,5,1) Você mesmo(a),g) Setor do comércio,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,g) Setor do comércio,1) Sim,"24,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,1) Sozinho,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,a) Sozinho(a),1) Não,1) Casa / apartamento própria(o),SAO PAULO,e) Automóvel próprio,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,1) Nada relevante,3) Muito relevante,2) Relevante,1) Nada relevante,"",2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4500,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
